Source,Target,Weight
Fazio_RH_1995,Devine_PG_1989,8
Shah_DV_2005,Coleman_JS_1988,5
Shoemaker_P_J_1996,Entman_R_M_2004,5
Wellman_B_2001,Hargittai_E_2007,6
Lazarus_RS_1984,Burleson_B_R_2002,5
Shah_DV_2001,Kwak_N_2005,6
Walther_JB_2001,Tidwell_LC_2002,5
Bennett_WL_1990,Livingston_S_2003,9
Tuchman_G_1978,Page_B_I_1996,6
Gunther_AC_2002,Fields_JM_1976,5
Putnam_R_D_2000,Delli_Carpini_M_X_1996,11
Kahneman_D_1984,Gamson_WA_1989,6
Caughlin_JP_2002,Baxter_LA_1985,5
Tiedens_LZ_2001,Smith_CA_1985,5
Scheufele_DA_2002,Norris_P_1996,5
Zillmann_D_1988,Zillmann_D_1980,8
Bennett_WL_2006,Bennett_WL_1990,10
Mccombs_M_1997,Golan_G_2001,12
Just_Marion_R_1996,Jamieson_Kathleen_H_1992,6
Scheufele_DA_2002,Eveland_WP_2003,7
Wood_JV_1989,Harrison_K_1997,5
Klapper_JT_1960,Bennett_WL_2008,5
Power_JG_1996,Dixon_TL_2000,9
Shah_DV_1999,Brosius_HB_1996,6
Rojas_H_1996,Mcleod_DM_1997,27
Romer_D_1998,Johnson_JD_1997,6
Peffley_M_1996,Devine_PG_1989,10
Price_V_1997,Gitlin_Todd_1980,7
Valentino_NA_2001,Gamson_W_A_1992,5
Hamilton_JT_2004,Baum_MA_2002,7
Tversky_A_1973,Shrum_LJ_1996,5
Putnam_R_D_2000,Kraut_R_2002,13
Slater_MD_2006,Bandura_A_1986,5
Salwen_MB_1997,Gunther_AC_1992,7
Goldsmith_DJ_1996,Brown_P_1987,7
Goffman_E_1959,Ellison_N_2006,11
Scheufele_DA_2007,Iyengar_S_1991,9
Reeves_B_1996,Lang_A_1999,8
Henriksen_L_1999,Gunther_AC_1993,13
Tewksbury_D_2000,Eveland_WP_2002,5
Knobloch_LK_2004,Berscheid_E_1983,8
Ross_L_1977,Fields_JM_1976,6
Shrum_LJ_2001,Petty_RE_1999,5
Norris_Pippa_2001,Norris_Pippa_2000,7
Knobloch_LK_2003,Hunter_JE_1982,7
Tuchman_G_1978,Rosen_J_1999,5
Nelson_TE_1997,Kinder_DR_1990,15
Shah_DV_2004,Eagly_A_H_1993,6
Entman_RM_1990,Entman_R_2000,7
Zaller_J_1992,Price_V_1997,9
Mutz_DC_2001,Lazarsfeld_P_F_1944,6
Valentino_NA_1999,Busselle_R_2002,5
Valkenburg_PM_1999,Valentino_NA_2001,5
Paul_B_2000,Davison_WP_1983,19
Price_V_1997,Paul_B_2000,5
Shrum_LJ_1996,Gerbner_G_1980,7
Goffman_Erving_1974,Cappella_J_N_1997,5
Mutz_DC_2006,Habermas_J_1989,5
Walther_JB_1992,Mccroskejc_1974,9
Mccombs_ME_1972,Graber_D_1988,6
Kraut_R_1998,Granovetms_1973,5
Walther_JB_2009,Tong_ST_2008,8
Mccombs_ME_1972,Hilgartner_S_1988,5
Shoemaker_P_J_1996,Gans_H_1979,18
Price_V_1993,Popkin_Samuel_1991,5
Price_V_1997,Domke_D_1998,18
Gans_H_1979,Blumler_J_G_1995,6
Shah_DV_2007,Kenski_K_2006,5
Norris_P_2000,Coleman_JS_1988,5
Mccombs_ME_1972,Behr_RL_1985,9
Watts_MD_1999,Vallone_RP_1985,5
Entman_RM_1991,Entman_R_M_2004,6
Giles_DC_2002,Cohen_J_2001,10
Tuchman_G_1978,Gans_HJ_1979,6
Verba_S_1995,Price_V_2002,10
Verba_S_Nie_NH_1972,Shah_DV_2001,8
Rubin_AM_1987,Rubin_AM_1985,15
Mccombs_M_1997,Dearing_JW_1996,7
Scheufele_DA_2002,Feldman_L_2008,5
Scheufele_DA_2000,Carpini_Mxd_2004,7
Knobloch_LK_2004,Hunter_JE_1982,11
Shrum_LJ_2001,Hirsch_PM_1980,12
Reid_SA_2005,Davison_WP_1983,10
Weinstein_ND_1980,Gunther_AC_1992,6
Valentino_NA_2001,Entman_RM_1993,7
Moyer-guse_E_2010,Green_MC_2004,7
Price_V_1997,Entman_RM_1994,5
Valentino_NA_1999,Oliver_MB_1999,8
Goffman_E_1967,Brown_P_1987,12
Walther_JB_1996,Parks_MR_1998,7
Price_V_2002,Jennings_MK_2003,7
Salwen_MB_1997,Brosius_HB_1996,7
Price_V_1997,Anderson_JR_1983,6
Prior_M_2003,Baum_MA_2002,10
Petty_RE_1999,Chaiken_S_M_1987,5
Sobel_M_E_1982,Mackinnon_DP_2002,7
Verba_S_1995,Ellison_Nicole_2007,6
Kraut_R_1998,Christie_B_1976,5
Price_V_1997,Mutz_DC_2001,6
Mcleod_DM_1997,David_P_2004,7
Eveland_WP_2000,Eveland_WP_1997,5
LO_VH_2002,Gunther_AC_2003,5
Entman_RM_1993,Cappella_J_N_1997,17
Price_V_1998,Gunther_A_1991,8
Iyengar_S_1987,Domke_D_2001,5
Tajfel_H_1986,Lea_M_2001,6
Mccombs_M_E_2004,Mccombs_M_2005,5
Shoemaker_P_J_1996,Pan_Z_1993,7
Weinstein_ND_1980,Mcleod_DM_1997,6
Weaver_D_1995,Chaffee_SH_1986,5
Slovic_P_1987,Morgan_M_1997,5
Hastie_R_1986,Chong_D_2007,5
Tichenor_PJ_1970,Gaziano_C_1983,10
Shah_DV_1998,Mcleod_JM_1996,11
Shrum_LJ_1996,Green_MC_2000,5
Turkle_S_1995,Postmes_T_2000,5
Fazio_RH_1995,Entman_RM_1992,7
Weaver_D_2001,Chaffee_SH_1994,6
Mcmillan_SJ_2002,Bucy_EP_2004,7
Tuchman_G_1978,Gitlin_T_1980,23
Tidwell_LC_2002,Parks_MR_1996,9
Sparrow_B_H_1999,Patterson_T_E_1993,6
Gamson_WA_1989,Entman_R_M_2004,8
Habermas_J_1989,Fishkin_JS_1991,6
Shah_DV_2001,Bimber_B_2001,9
Holbert_RL_2002,Cohen_J_1983,6
Zelizer_B_1993,Tuchman_G_1978,8
Derlega_V_J_1993,Altman_I_1973,8
Power_JG_1996,Devine_PG_1989,8
Valkenburg_PM_2007,Mckenna_Kya_2002,6
Knobloch_L_K_1999,Baxter_LA_1985,6
Newhagen_J_1989,Johnson_TJ_1998,6
Price_V_1997,Jasperson_AE_1998,8
Putnam_R_D_2000,Moy_P_2006,6
Sigal_L_V_1973,Iyengar_S_1991,7
Domke_D_1998,Anderson_JR_1983,5
Stroud_NJ_2008,Mutz_DC_2002,9
Entman_R_2000,Devine_PG_1989,11
Fishbein_M_1975,Bandura_A_1986,10
Neuendorf_Ka:_2002,Bennett_WL_2006,5
Frey_D_1986,Bimber_B_2003,5
Mueller_John_1973,Bennett_WL_1990,7
Tsfati_Y_2003,Gunther_AC_1992,6
Huckfeldt_R_2004,Barber_B_R_1984,5
Slater_MD_2002,Singhal_A_2004,9
Chaffee_SH_1986,Bennett_SE_2000,6
Iyengar_S_1991,Hastie_R_1986,5
Nelson_TE_1997,Druckman_JN_2004,13
Shoemaker_P_J_1996,Dearing_JW_1996,6
Bandura_A_1977,Ajzen_I_1991,7
Salwen_MB_1997,Perloff_RM_1993,6
Gunther_AC_2004,Christen_CT_2002,6
Sunstein_C_2001,Knobloch-westerwick_S_2009,8
Zillmann_D_1998,Oliver_MB_1993,5
Spears_R_1994,Christie_B_1976,5
Walther_JB_1996,Brown_P_1987,7
Tsfati_Y_2003,Ginersorolla_R_1994,5
Lang_A_1999,Lang_A_2006,8
Shah_DV_2001,Kwak_N_2004,7
Gerbner_G_1976,Chaiken_S_M_1987,5
Lang_A_1993,Geiger_S_1993,8
Wellman_B_2001,Sotirovic_M_2001,5
LO_VH_2002,Gunther_AC_1993,9
Nie_NH_2001,Kraut_R_2002,9
Gelman_A_1993,Brians_CL_1996,5
Shah_DV_2001,Knoke_D_1990,5
Kosicki_GM_1990,Eveland_WP_2004,5
Zaller_John_1992,Eagly_A_H_1993,14
Tuchman_G_1978,Goffman_Erving_1974,5
Petty_R_E_1986,Nisbett_R_E_1980,11
Morgan_Michael_1999,Gerbner_G_1976,9
Scheufele_DA_2000,Jennings_MK_2003,5
Shrum_LJ_1995,Shrum_LJ_2001,10
O'keefe_DJ_2003,Baron_RM_1986,6
Katz_E_1973,Katz_E_1974,5
Putnam_RD_1995,Lin_N_2001,9
Gutmann_A_1996,Gastil_J_1999,7
Vallone_RP_1985,Cohen_J_1988,7
Gunther_A_1991,Chapin_JR_2000,7
Zillmann_D_1977,Zillmann_D_2000,7
Scheufele_DA_1999,Pan_Z_1993,10
Walther_JB_1996,Walther_JB_2009,8
Solomon_DH_1997,Knobloch_LK_2002,9
Stamm_KR_1997,Shah_DV_2001,9
Price_V_1998,Eveland_WP_1999,8
Prior_M_2007,Hamilton_JT_2004,7
Kahneman_D_1979,Entman_RM_1993,6
Knobloch_LK_2001,Knobloch_LK_2004,7
Walther_JB_1992,Goffman_E_1959,11
Vallone_RP_1985,Duck_JM_1995,5
Zillmann_D_1977,Oliver_MB_1993,5
Weaver_David_1981,Reese_S_D_1989,5
Gross_K_2003,Gerbner_G_1976,6
Hawkins_RP_1981,Gerbner_G_1980,7
Walther_J_B_2002,Ellison_N_B_2007,5
Kunda_Z_1990,Iyengar_S_1991,5
Mcleod_JM_1996,Huckfeldt_Robert_1995,8
Fishman_M_1980,Boczkowski_PJ_2004,6
Newhagen_JE_1996,Morris_M_1996,6
Moyer-guse_E_2008,Slater_MD_2006,10
Mckenna_Kya_2002,Kraut_R_1998,6
Hoffner_C_1999,Eveland_WP_1999,9
Sunstein_C_2001,Iyengar_S_2009,5
Lenhart_A_2007,Hargittai_E_2007,6
Mcleod_JM_1999,Knoke_D_1990,7
Hoffner_C_2002,Eveland_WP_1999,7
Young_DG_2004,Baum_M_2003,6
Putnam_R_D_2000,Fishkin_J_S_1995,5
Mcleod_DM_2001,Henriksen_L_1999,6
Hunter_JE_1982,Cohen_J_1983,5
Sanders_LM_1997,Price_V_2002,6
Zaller_John_1992,Zaller_J_1992,9
Frey_D_1986,Bennett_WL_2008,5
Salwen_MB_1998,LO_VH_2002,7
Kwak_N_2005,Eveland_WP_2004,8
Walther_JB_1992,Carlson_JR_1999,7
Newhagen_J_1989,Gaziano_C_1986,9
Price_V_1997,Mccombs_ME_1972,12
Entman_RM_1994,Entman_R_2000,7
Valentino_NA_1999,Iyengar_S_1987,6
Tewksbury_D_2003,Katz_E_1996,6
Putnam_R_D_2000,Carpini_Mxd_2004,7
Kraut_R_2002,Joinson_AN_2001,6
Moy_P_1999,Brehm_J_1997,6
Knobloch_S_2003,Knobloch_S_2002,7
Romer_D_1998,Devine_PG_1989,8
Norris_Pippa_2000,Mcleod_JM_1999,8
Roskos-ewoldsen_D_R_2002,Iyengar_S_1987,5
Shrum_LJ_2004,Gerbner_G_1976,6
Bennett_WL_2003,Bennett_WL_1990,5
Moy_P_2006,Huckfeldt_Robert_1995,6
Petty_R_E_1986,Norris_P_2002,6
Zillmann_D_1996,Raney_AA_2003,5
Goffman_Erving_1974,Gamson_W_A_1992,6
Nelson_TE_1997,Mccombs_ME_1972,5
HU_LT_1999,Browne_MW_1993,5
Vallone_RP_1985,Lord_CG_1979,11
Shoemaker_PJ_1996,Lang_A_1995,7
Gunther_AC_1992,David_P_2004,10
Bandura_A_1986,Bandura_A_2002,14
Altman_I_1973,Afifi_WA_1998,7
Sunstein_C_2001,Festinger_L_1957,11
Iyengar_S_1990,Iyengar_S_1991,9
Mcleod_Douglas_M_2002,Baron_RM_1986,6
Walther_JB_1992,Mckenna_Kya_2002,9
Taber_CS_2006,Bennett_WL_2008,5
Walther_J_B_2002,Ramirez_A_2002,11
Valkenburg_PM_2007,Kraut_R_1998,7
Putnam_R_D_2000,Gerbner_G_1980,5
Putnam_R_D_2000,Chaffee_SH_1986,8
Yee_N_2006,Kraut_R_2002,5
Reeves_B_1996,Baron_RM_1986,7
Sherif_M_1961,Petty_RE_1981,5
Lang_A_2000,Grabe_ME_2000,10
Eveland_WP_2000,Chaffee_S_1996,9
Verba_S_1995,Eveland_WP_2000,10
Bandura_A_1986,Ajzen_I_1991,5
Putnam_RD_1995,Bimber_B_1998,5
Gunther_AC_1993,Gunther_AC_1996,6
Knobloch_LK_2003,Berscheid_E_1983,6
Smith_SL_2003,Anderson_CA_2000,6
Zaller_John_1992,Neuman_WR_1992,8
Potter_WJ_1990,Gerbner_G_1976,7
Baxter_LA_1985,Aiken_L_S_1991,5
Paek_HJ_2005,Gunther_A_1991,7
Gerbner_G_1976,Gerbner_G_1978,9
Chen_S_1999,Brosius_H_B_2000,5
Sunstein_C_2001,Putnam_R_D_2000,9
Spears_R_1994,Kiesler_S_1984,7
Mcleod_JM_1999,Cappella_J_N_1997,5
Salmon_Charles_T_1990,Gunther_AC_1996,5
Schmitt_KM_2004,Eveland_WP_2003,5
Shah_DV_1998,Putnam_RD_1995,20
Kiousis_S_1999,Golan_G_2001,9
Solomon_DH_2004,Hunter_JE_1982,8
Shah_DV_1998,Putnam_R_D_2000,16
Rubin_AM_1988,Gerbner_G_1980,5
Shrum_LJ_1995,Hawkins_RP_1981,5
Doob_AN_1979,Hughes_M_1980,5
Norris_P_1996,Bourdieu_P_1986,6
Valkenburg_PM_1999,Brown_JD_1990,5
Johnson_TJ_2004,Herring_S_C_2004,7
Tewksbury_D_2000,Price_V_1997,10
Weaver_DH_2007,Mccombs_ME_1972,7
Peffley_M_1996,Johnson_JD_1997,8
Frey_D_1986,Chaffee_SH_2001,6
Cohen_J_2001,Basil_MD_1996,5
Papacharissi_Z_2004,Johnson_TJ_2004,5
Klapper_JT_1960,Garrett_RK_2009,5
Semetko_HA_2000,Gamson_William_A_1987,5
Gross_K_2003,Gerbner_G_1980,5
Solomon_DH_1997,Baxter_L_A_1996,5
Zelizer_B_1998,Sturken_Marita_1997,5
Scheufele_D_A_2000,Krosnick_JA_1993,6
Semetko_HA_2000,Iyengar_S_1987,7
LO_VH_2002,Hoffner_C_1999,6
Iyengar_S_1991,Entman_R_M_2004,12
Campbell_A_1960,Berelson_B_R_1954,7
Mutz_DC_2002,Hardy_BW_2005,6
Hofstede_G_1980,Gudykunst_WB_1996,6
Gitlin_T_1980,Entman_RM_2003,6
Walther_JB_1994,Spears_R_1992,6
Fiske_S_T_1991,Dixon_TL_2006,5
Holbert_RL_2003,Chaffee_SH_1986,6
Hawkins_RP_1982,Gerbner_G_1976,7
Hoorens_V_1996,Duck_JM_1995,7
Peiser_W_2000,Mcleod_DM_1997,5
Roberts_M_2002,Mccombs_ME_1972,8
Gerbner_G_2002,Busselle_RW_2001,5
Johnson_TJ_2000,Johnson_TJ_1998,9
Oliver_MB_1993,Knobloch_S_2003,5
Shrum_LJ_1996,Hawkins_RP_1982,7
Putnam_R_D_2000,Kosicki_GM_1990,6
Sproull_L_1986,Siegel_J_1986,5
Lau_RR_1999,Kahn_KF_1999,7
Valentino_NA_1999,Power_JG_1996,9
Scheufele_D_A_2000,Golan_G_2001,5
Hofstede_G_1991,Hall_E_T_1976,5
Turner_J_C_1987,Cohen_J_1988,5
Scheufele_DA_2000,Mcleod_JM_1996,10
Walther_JB_2001,Berger_C_R_1975,7
Hancock_JT_2001,Berger_C_R_1975,5
Taber_CS_2006,Lord_CG_1979,6
Wellman_B_2001,Ellison_Nicole_2007,6
Iyengar_S_1990,Gilliam_FD_2000,7
Mcleod_JM_1999,Kraut_R_2002,5
Mcleod_JM_1999,Bandura_A_2002,5
Lord_CG_1979,Arpan_LM_2003,6
Rheingold_H_1993,Papacharissi_Z_2002,5
Valentino_NA_1999,Iyengar_S_1991,6
Williams_D_2006,Coleman_JS_1988,5
Walther_JB_2001,Ramirez_A_2002,5
Walther_JB_1996,Petronio_SS_2002,5
Slater_MD_2002,Horton_D_1956,8
Solomon_DH_2001,Dillard_JP_1996,5
Scheufele_DA_1999,Iyengar_S_1987,8
Nisbett_R_E_1980,Brosius_HB_1993,5
Peffley_M_1996,Dixon_TL_2005,6
Turkle_S_1995,Hancock_JT_2001,5
Potter_WJ_1991,Hirsch_PM_1980,6
Huckfeldt_Robert_1995,Huckfeldt_R_1995,6
Walther_JB_1996,Herring_SC_2004,7
Gutmann_A_1996,Carpini_Mxd_2004,6
Sigal_L_V_1973,Fishman_M_1980,9
Scheufele_DA_2000,Kim_J_1999,10
Shrum_L_J_2002,Morgan_M_1997,5
Fishbein_M_1975,Festinger_L_1957,5
Mccombs_M_1997,Entman_RM_1993,14
Morgan_M_1997,Doob_AN_1979,6
Monge_P_R_2003,Granovetms_1973,6
Kline_R_B_1998,Hoyle_R_H_1995,6
Mastro_DE_2003,Dixon_TL_2005,5
Zaller_John_1992,Kull_S_2003,5
Rubin_AM_1985,Cohen_J_2001,7
Shrum_LJ_1998,Gerbner_G_2002,5
Katz_J_E_2002,Granovetms_1973,6
Vallone_RP_1985,Davison_WP_1983,11
Schudson_M_1997,Eveland_WP_2004,6
Sears_DO_1967,Iyengar_S_2009,5
Hunter_JE_1982,Baxter_LA_1986,6
Solomon_DH_1997,Berger_C_R_1975,7
Valentino_NA_1999,Price_V_1997,8
Papacharissi_Z_2002,Papacharissi_Z_2004,6
Oliver_MB_1999,Gilens_M_1996,5
Strange_JJ_1999,Green_MC_2000,10
Tanis_M_2003,Lea_M_2001,6
Eveland_WP_2003,Eveland_WP_2001,20
Jennings_MK_2003,Eveland_WP_2003,6
Lang_A_1996,Lang_A_1995,17
Iyengar_S_1991,Entman_RM_1993,52
Dixon_TL_2007,Dixon_TL_2006,6
Rafaeli_S_1988,Heeter_C_1989,9
Shah_DV_2001,Campbell_A_1960,5
Gunther_AC_2003,Gunther_AC_1995,10
Walther_J_B_2002,Parks_MR_1998,5
Waisbord_S_2000,Tuchman_G_1978,5
Tewksbury_D_2000,Tewksbury_D_2003,7
Gunther_AC_2001,Dalton_RJ_1998,7
Patterson_T_E_1993,Gamson_W_A_1992,5
Shah_DV_2001,Coleman_JS_1988,15
Pfau_M_1990,Burgoon_M_1978,8
Gerbner_G_1976,Brosius_H_B_2000,7
Rubin_AM_1983,Rubin_AM_1987,6
Walther_JB_1992,Daft_RL_1987,7
Price_V_1993,Eveland_WP_2000,6
Zillmann_D_1991,Oliver_MB_1993,7
Page_B_I_1996,Gans_H_1979,5
Price_V_1997,Brosius_HB_1996,6
Mcmillan_SJ_2000,HA_L_1998,5
Bennett_WL_1990,Althaus_SL_2003,9
Zillmann_D_1998,Raney_AA_2003,5
Chaiken_S_1980,Chaiken_S_1999,5
Spears_R_1992,Postmes_T_1998,8
Slater_MD_2002,Green_MC_2002,9
Turkle_S_1995,Goffman_E_1959,10
Shah_DV_2005,Eveland_WP_2004,9
Gunther_AC_1993,Cohen_J_1991,11
Eveland_WP_2001,Blumler_JG_1979,5
Rice_RE_1993,Daft_RL_1987,5
Druckman_JN_2004,Chong_D_2007,11
Tewksbury_D_2000,Druckman_JN_2003,5
Shah_DV_1999,Gunther_A_1991,11
Rhee_JW_1997,Cappella_J_N_1997,6
Hawkins_RP_1982,Gerbner_G_1980,8
Kim_J_1999,Gastil_J_1999,8
Sanders_LM_1997,Burkhalter_S_2002,7
Ling_R_2002,Ling_R_2004,5
Lenhart_A_2007,Ellison_N_B_2007,6
Zillmann_D_1988,Knobloch_S_2003,8
Chong_D_2007,Cappella_J_N_1997,8
Price_V_1997,Druckman_JN_2004,13
Kim_J_1999,Huckfeldt_Robert_1995,8
Walther_JB_2001,Christie_B_1976,8
Kiousis_S_2002,Bucy_EP_2004,5
Dillman_D_2000,Chaffee_SH_1986,5
Shah_DV_2001,Mcleod_JM_1996,25
Norris_Pippa_2001,Delli_Carpini_M_X_1996,6
Gamson_William_A_1987,Chong_D_2007,7
Rubin_AM_1985,Basil_MD_1996,6
Walther_J_B_2002,Sproull_L_1986,5
Rogers_EM_1995,Davis_FD_1989,9
Iyengar_S_1993,Entman_RM_1993,7
Perloff_RM_1993,Gunther_A_1991,11
Harrison_K_2000,Botta_RA_2000,5
Paul_B_2000,Gunther_AC_1993,13
Petty_R_E_1986,Cohen_J_2001,7
Singhal_A_1999,Slater_MD_2006,5
Fishkin_JS_1991,Cohen_J_1989,5
Ryan_RM_2000,Katz_E_1973,5
Shaw_DR_1999,Just_Marion_R_1996,5
Walther_JB_1992,Baron_RM_1986,5
Huckfeldt_Robert_1995,Eveland_WP_2009,5
Tuchman_G_1972,Cook_T_E_1998,5
Hunter_JE_1982,Berger_C_R_1975,9
Putnam_RD_1995,Beaudoin_CE_2004,7
Bandura_A_1977,Bandura_A_2001,7
Mccombs_M_1997,Iyengar_S_1991,10
O'keefe_D_J_2002,Baron_RM_1986,5
Shah_DV_2001,Kraut_R_2002,11
Mcleod_JM_1999,Hayes_AF_2005,5
Harrison_K_1997,Botta_RA_2000,7
Verba_S_1995,Putnam_R_D_2000,30
Wyatt_RO_2000,Shah_DV_2001,7
Rojas_H_1996,Cohen_J_1991,9
Zaller_John_1992,Gilliam_FD_2000,6
Young_DG_2006,Baum_M_2003,5
Hughes_M_1980,Hirsch_PM_1980,7
Stroud_NJ_2008,Chaffee_SH_2001,7
Eveland_WP_2001,Eveland_WP_1998,7
Vallone_RP_1985,Gunther_AC_1992,12
Mcleod_JM_1998,Mcleod_JM_1999,10
Gunther_AC_1996,Gunther_A_1991,5
Zillmann_D_1985,Gerbner_G_1980,5
Zaller_John_1992,Mutz_DC_2001,10
David_P_2004,Cohen_J_1991,6
Slater_MD_2002,Cohen_J_2001,16
Huckfeldt_R_2004,Holbert_RL_2002,6
Fiske_S_T_1991,Eagly_A_H_1993,8
Solomon_DH_2004,Knobloch_LK_2003,7
Mutz_DC_2001,Mcleod_JM_1999,13
Green_MC_2004,Busselle_R_2008,9
Salmon_Charles_T_1990,Hoffner_C_1999,5
Lang_A_2000,Cacioppo_JT_1999,6
Salwen_MB_1998,Brosius_HB_1996,9
Kenski_K_2006,Delli-carpini_M_X_2000,5
Price_V_1997,Petty_R_E_1986,11
Nie_NH_2001,Coleman_JS_1988,5
Zillmann_D_1985,Oliver_MB_1993,6
Sigal_L_V_1973,Shoemaker_P_J_1996,8
Perloff_RM_1989,Gunther_A_1991,9
Cohen_J_2001,Bandura_A_1986,10
Sunstein_C_2001,Mutz_DC_2002,13
Walther_JB_2001,Parks_MR_1996,6
Nass_C_2000,Baron_RM_1986,5
Petronio_SS_2002,Caughlin_JP_2002,5
Lang_A_2000,Eveland_WP_2003,6
Zaller_John_1992,Baum_MA_2002,6
Mutz_DC_2001,Frey_D_1986,7
Norris_P_1996,Chaffee_SH_1986,5
Zaller_John_1992,Scheufele_D_A_2000,15
Lang_A_1996,Cacioppo_JT_1999,7
Price_V_1997,Cohen_J_1991,6
Salmon_Charles_T_1990,Gunther_AC_2003,6
Tajfel_H_1986,Tajfel_H_1979,8
Sears_DO_1967,Garrett_RK_2009,5
Iyengar_S_1987,Berelson_B_R_1954,6
Gitlin_T_1980,Gamson_WA_1989,18
Putnam_RD_1995,Davis_Richard_1999,5
Mcguire_WJ_1961,Eagly_A_H_1993,6
Preacher_KJ_2004,Mackinnon_DP_2002,5
Tewksbury_D_2000,Katz_E_1996,6
Rafaeli_S_1988,Mcmillan_S_J_2002,6
Valentino_NA_2001,Shah_DV_2004,5
Shaver_P_1987,Dillard_JP_2005,6
Mcleod_JM_1999,Delli_Carpini_M_X_1996,16
Tsfati_Y_2005,Gunther_AC_2006,7
Gans_H_1979,Gamson_W_A_1992,6
Gitlin_Todd_1980,Gamson_WA_1989,5
Krosnick_JA_1993,Entman_RM_1993,6
Slater_MD_2005,Chaffee_SH_1986,5
Mcleod_JM_1999,Aiken_L_S_1991,6
Pan_ZD_1997,Krosnick_JA_1990,8
Norris_Pippa_2000,Bimber_B_2003,5
Fishkin_JS_1991,Cohen_J_1997,6
Shrum_LJ_1995,Potter_WJ_1991,5
Norris_P_1996,Newton_K_1999,8
Walther_JB_1992,Fulk_J_1990,5
Lang_A_1995,Fox_JR_2004,5
Morgan_M_1997,Gerbner_G_2002,5
Putnam_R_D_2000,Keeter_S_2000,5
Solomon_DH_1997,Knobloch_L_K_1999,9
Papacharissi_Z_2000,Kraut_R_1998,6
Walther_JB_2009,Toma_CL_2008,5
Shah_DV_1998,Gerbner_G_1980,8
Zuckerman_M_1994,Palmgreen_P_2001,5
Petty_RE_1979,Chaiken_S_M_1987,5
Berger_C_R_1975,Baxter_LA_1985,7
Hirsch_PM_1980,Gerbner_G_1980,7
Scheufele_DA_1999,Iyengar_S_1991,25
Shah_DV_2004,Scheufele_DA_2007,5
Petty_R_E_1986,Green_MC_2000,9
Schudson_M_1997,Conover_PJ_2002,5
Shah_DV_1999,Price_V_1997,6
Schudson_M_1997,Fishkin_JS_1991,6
Putnam_RD_1995,HU_LT_1999,5
Garrett_RK_2009,Bimber_B_2003,5
Fishbein_M_1975,Bollen_KA_1989,5
Walther_JB_2001,Walther_JB_1992,14
Shah_DV_1999,Gunther_AC_1995,13
Page_B_I_1996,Cook_T_E_1998,5
Spears_R_1992,Reicher_S_D_1995,9
Schudson_M_1978,Gans_H_1979,7
Gitlin_T_1980,Althaus_SL_2003,5
Lord_CG_1979,Ginersorolla_R_1994,8
Lupia_A_1994,Delli_Carpini_M_X_1996,7
Gunther_AC_2003,Cohen_J_1988,12
Ginersorolla_R_1994,Davison_WP_1983,6
Shoemaker_P_J_1996,Nelson_TE_1997,6
Mccombs_M_2000,Kim_SH_2002,7
Norris_P_1996,Nie_Norman_H_1996,5
Stephenson_MT_2003,Petty_R_E_1986,9
Gunther_A_1991,David_P_2004,6
Scheufele_DA_1999,Mccombs_M_2000,7
Sherry_JL_2001,Cohen_J_1988,5
Perloff_RM_1989,Davison_WP_1983,15
Zaller_John_1992,Price_V_1993,12
Shoemaker_P_J_1996,Scheufele_D_A_2000,5
Young_DG_2006,Niven_D_2003,5
Shah_DV_1999,Henriksen_L_1999,8
Burgoon_JK_1984,Afifi_WA_1998,6
Shoemaker_P_J_1996,Kovach_B_2001,5
Putnam_R_D_2000,Coleman_JS_1990,16
Mcleod_JM_1999,Gutmann_A_1996,7
Mccroskejc_1974,Berger_C_R_1975,7
Reeves_B_1996,Nass_C_2000,13
Scharrer_E_2002,Gunther_AC_1993,6
Mutz_DC_2002,Eveland_WP_2005,6
Mcleod_DM_1999,Chong_D_2007,5
Donath_J_2004,Berger_C_R_1975,6
Mueller_John_1973,Bennett_W_L_2007,7
Schudson_M_1997,Mutz_DC_2001,5
Schmitt_KM_2004,Gunther_AC_2002,5
Rainie_L_2005,Johnson_TJ_2004,5
Bandura_A_1986,Aiken_L_S_1991,7
Henriksen_L_1999,Davison_WP_1983,13
Putnam_R_D_2000,Kenski_K_2006,8
Gastil_J_1999,Eveland_WP_2004,8
Moy_P_2006,Baum_MA_2005,5
Tichenor_PJ_1970,Delli_Carpini_M_X_1996,5
Chen_S_1999,Slovic_P_1987,5
Wyatt_RO_2000,Mcleod_JM_1998,6
Druckman_JN_2005,Dalton_RJ_1998,5
Shah_DV_2001,Putnam_RD_1995,36
Perloff_RM_2002,Gunther_AC_1995,6
Scharrer_E_2002,Rojas_H_1996,6
Deutsch_Morton_1955,Cialdini_RB_1990,6
Perloff_RM_1993,Mcleod_DM_1997,14
Gunther_AC_1992,Brosius_HB_1996,10
Weaver_DH_2007,Shoemaker_P_J_1996,8
Goffman_Erving_1974,Domke_D_1998,5
Tajfel_H_1978,Harwood_J_1997,5
Yee_N_2006,Walther_JB_1996,6
Lin_N_2001,Coleman_JS_1990,5
Shah_DV_1996,Scheufele_DA_1999,6
Valkenburg_PM_2007,Baron_RM_1986,5
Romer_D_2003,Morgan_Michael_1999,5
Gamson_W_A_1992,Entman_RM_1991,7
Iyengar_S_1987,Cohen_B_1963,8
Putnam_RD_1995,Price_V_2002,5
Slater_MD_2002,HU_LT_1999,9
